agency,date_adopted,short_title,regulation_title,mitigation_techniques,species_groups,fishing_gear
ICCAT,2005,"Resolution 05-08","Resolution by ICCAT on Circle Hooks","Circle hooks, Safe handling & release","SHK, TTX",LL
ICCAT,2022,"Recommendation 22-12","Recommendation by ICCAT on the Bycatch of Sea Turtles Caught in Association with ICCAT Fisheries","Circle hooks, Fish not squid bait, Safe handling & release, Soak duration, Spatial & temporal measures, Illumination of gillnets, Gear configuration - other, FAD design & management",TTX,"LL, PS, GN"
IATTC,2023,"Resolution C-23-08","Amendment to Resolution C-21-06 Conservation Measures for Shark Species, with Special Emphasis on the Silky Shark (Carcharhinus falciformis) for the Years 2024 and 2025","Safe handling & release, Spatial & temporal measures, Circle hooks, Soak duration",SHK,"LL, PS"
WCPFC,2018,"CMM 2018-04","Conservation and Management of Sea Turtles","Circle hooks, Fish not squid bait, Safe handling & release, FAD design & management",TTX,"LL, PS"
IATTC,2019,"Resolution C-19-04","Resolution to Mitigate Impacts on Sea Turtles","Safe handling & release, Spatial & temporal measures, Fish not squid bait, Circle hooks",TTX,"LL, PS, GN"
IOTC,2012,"Resolution 12/04","Resolution On The Conservation Of Marine Turtles","Circle hooks, FAD design & management, Safe handling & release, Fish not squid bait",TTX,"LL, PS, GN"
IATTC,2016,"Resolution C-16-06","Conservation Measures For Shark Species, With Special Emphasis On The Silky Shark (Carcharhinus falciformis), For The Years 2017, 2018, And 2019","Spatial & temporal measures, Safe handling & release, Circle hooks, Monofilament / Wire Leaders",SHK,"LL, PS"
CCSBT,2023,"Resolution ERS tRFMOs 2023","Resolution to Align CCSBT's Ecologically Related Species Measures with those of other Tuna RFMOs","Streamer (tori) lines, Circle hooks, Monofilament / Wire Leaders, Spatial & temporal measures, Safe handling & release, Dyed bait, FAD design & management, Bait caster, Hook Shielding Devices, Hookpod, Line shooter, Line weighting & bait sink rate, Night / day setting, Side-setting, Management of offal discharge, Fish not squid bait, Underwater setting techniques, ALDFG - management of abandoned, lost, discarded fishing gear","BRD, SHK, TTX, MAM","LL, PS"
ICCAT,2017,"Recommendation 17-08","Recommendation by ICCAT on the Conservation of North Atlantic Stock of Shortfin Mako Caught in Association with ICCAT Fisheries","Safe handling & release, Spatial & temporal measures, Circle hooks",SHK,"LL, PS"
CCSBT,2019,"Recommendation ERS","Recommendation to Mitigate the Impact on Ecologically Related Species of Fishing for Southern Bluefin Tuna","ALDFG - management of abandoned, lost, discarded fishing gear, Bait caster, Circle hooks, Dyed bait, FAD design & management, Fish not squid bait, Line shooter, Line weighting & bait sink rate, Magnetic, E+ metals, electrical deterrents, Management of offal discharge, Monofilament / Wire Leaders, Night / day setting, Safe handling & release, Side-setting, Spatial & temporal measures, Streamer (tori) lines, Underwater setting techniques","TTX, BRD, SHK",LL
