agency,date_adopted,short_title,regulation_title,mitigation_techniques,species_groups,fishing_gear
ICCAT,2019,"Recommendation 19-11","Recommendation by ICCAT on Abandoned, Lost or Otherwise Discarded Fishing Gear","ALDFG - management of abandoned, lost, discarded fishing gear","MAM, SHK, BRD, TTX","PS, LL, GN"
IOTC,2023,"Resolution 23/02","Resolution on Management of Drifting Fish Aggregating Devices (DFADs) in the IOTC Area of Competence","ALDFG - management of abandoned, lost, discarded fishing gear, FAD design & management, Spatial & temporal measures","TTX, SHK, MAM, BRD",PS
WCPFC,2017,CMM-2017-04,"Conservation and Management Measure on Marine Pollution","ALDFG - management of abandoned, lost, discarded fishing gear","MAM, BRD, TTX, SHK","LL, PS"
ICCAT,2019,"Recommendation 19-02","Recommendation by ICCAT to replace recommendation 16-01 by ICCAT on a multi-annual conservation and management programme for tropical tunas","ALDFG - management of abandoned, lost, discarded fishing gear, FAD design & management","SHK, TTX, MAM",PS
IATTC,2023,"Resolution C-23-04","Resolution on the Design and Biodegradability of Drifting Fish Aggregating Devices (DFADs) in the IATTC Area of Competence","FAD design & management, ALDFG - management of abandoned, lost, discarded fishing gear","SHK, TTX, MAM, BRD",PS
WCPFC,2021,"CMM 2021-01","Conservation and Management Measure for bigeye, yellowfin and skipjack tuna in the Western and Central Pacific Ocean","FAD design & management, ALDFG - management of abandoned, lost, discarded fishing gear","SHK, TTX, MAM, BRD",PS
IOTC,2023,"Resolution 23/09","Resolution on a Fish Aggregating Devices (FADs) Working Group","FAD design & management, ALDFG - management of abandoned, lost, discarded fishing gear","BRD, SHK, MAM, TTX",PS
IOTC,2017,"Resolution 17/07","Resolution to Prohibit the Use of Large-Scale Driftnets on the High Seas in the IOTC Area","ALDFG - management of abandoned, lost, discarded fishing gear","MAM, TTX, SHK, BRD",GN
IATTC,2019,"Resolution C-19-01","Amendment to Resolution C-18-05 on the Collection and Analyses of Data on Fish-Aggregating Devices","FAD design & management, ALDFG - management of abandoned, lost, discarded fishing gear","SHK, TTX, MAM, BRD",PS
IATTC,2023,"Resolution C-23-03","Amendment to Resolution C-99-07 on Fish- Aggregating Devices","FAD design & management, ALDFG - management of abandoned, lost, discarded fishing gear, Spatial & temporal measures","TTX, SHK, MAM, BRD",PS
IATTC,2022,"Resolution C-22-06","Resolution on Terms of Reference for a Working Group on Ecosystem and Bycatch","Safe handling & release, Spatial & temporal measures, ALDFG - management of abandoned, lost, discarded fishing gear","TTX, BRD, MAM, SHK","LL, PS, GN"
CCSBT,2023,"Resolution ERS tRFMOs 2023","Resolution to Align CCSBT's Ecologically Related Species Measures with those of other Tuna RFMOs","Streamer (tori) lines, Circle hooks, Monofilament / Wire Leaders, Spatial & temporal measures, Safe handling & release, Dyed bait, FAD design & management, Bait caster, Hook Shielding Devices, Hookpod, Line shooter, Line weighting & bait sink rate, Night / day setting, Side-setting, Management of offal discharge, Fish not squid bait, Underwater setting techniques, ALDFG - management of abandoned, lost, discarded fishing gear","BRD, SHK, TTX, MAM","LL, PS"
IOTC,2015,"Resolution 15/09","On a Fish Aggregating Devices (FADs) Working Group","FAD design & management, ALDFG - management of abandoned, lost, discarded fishing gear, Spatial & temporal measures","SHK, TTX",PS
IOTC,2016,"Resolution 16/07","On the Use of Artificial Lights to Attract Fish","FAD design & management, ALDFG - management of abandoned, lost, discarded fishing gear","SHK, TTX",PS
CCSBT,2019,"Recommendation ERS","Recommendation to Mitigate the Impact on Ecologically Related Species of Fishing for Southern Bluefin Tuna","ALDFG - management of abandoned, lost, discarded fishing gear, Bait caster, Circle hooks, Dyed bait, FAD design & management, Fish not squid bait, Line shooter, Line weighting & bait sink rate, Magnetic, E+ metals, electrical deterrents, Management of offal discharge, Monofilament / Wire Leaders, Night / day setting, Safe handling & release, Side-setting, Spatial & temporal measures, Streamer (tori) lines, Underwater setting techniques","TTX, BRD, SHK",LL
IATTC,2006,"Resolution C-04-05 (REV 2)","Consolidated Resolution on Bycatch","Safe handling & release, ALDFG - management of abandoned, lost, discarded fishing gear, FAD design & management, Spatial & temporal measures","TTX, SHK","PS, LL"
IOTC,2018,"Resolution 18/04","Resolution on BIOFAD Experimental Project","FAD design & management, ALDFG - management of abandoned, lost, discarded fishing gear","SHK, TTX",PS
IATTC,2023,"Resolution C-23-05","Amendment to Resolution C-19-01 on the Collection and Analyses of Data on Fish Aggregating Devices","ALDFG - management of abandoned, lost, discarded fishing gear, FAD design & management","SHK, TTX, MAM, BRD",PS
