agency,date_adopted,short_title,regulation_title,mitigation_techniques,species_groups,fishing_gear
IATTC,1998,AIDCP,"Agreement on the International Dolphin Conservation Program","Spatial & temporal measures, Safe handling & release, Backdown procedure and Medina panel","MAM, TTX",PS
IATTC,2002,"AIDCP MOP 7 - Guidelines for sets on large herds","Agreement on the International Dolphin Conservation Program - Technical Guidelines to Prevent High Mortality During Sets on Large Dolphin Herds","Backdown procedure and Medina panel, Safe handling & release",MAM,PS
WCPFC,2012,"CMM 2011-03","Conservation and Management Measure for the Protection of Cetaceans from Purse Seine Fishing Operations","Safe handling & release",MAM,PS
WCPFC,2017,"CMM 2017-01","Conservation and Management Measure for Bigeye, Yellowfin and Skipjack Tuna in the Western and Central Pacific Ocean","FAD design & management","TTX, SHK",PS
WCPFC,2018,"CMM 2018-03","Conservation And Management Measure To Mitigate The Impact Of Fishing For Highly Migratory Fish Stocks On Seabirds","Hook Shielding Devices, Hookpod, Line weighting & bait sink rate, Spatial & temporal measures, Line shooter, Streamer (tori) lines, Dyed bait, Night / day setting, Side-setting, Management of offal discharge",BRD,LL
WCPFC,2018,"CMM 2018-04","Conservation and Management of Sea Turtles","Circle hooks, Fish not squid bait, Safe handling & release, FAD design & management",TTX,"LL, PS"
WCPFC,2019,"CMM 2019-05","Conservation and Management Measure on Mobulid Rays caught in Association with Fisheries in the WCPFC Convention Area","Safe handling & release, Spatial & temporal measures",SHK,"PS, LL"
WCPFC,2021,"CMM 2021-01","Conservation and Management Measure for bigeye, yellowfin and skipjack tuna in the Western and Central Pacific Ocean","FAD design & management, ALDFG - management of abandoned, lost, discarded fishing gear","SHK, TTX, MAM, BRD",PS
WCPFC,2022,"CMM 2022-04","Conservation and Management Measure for Sharks","Safe handling & release, Monofilament / Wire Leaders, Spatial & temporal measures",SHK,"LL, PS"
WCPFC,2004,CMM-2004-04,"Resolution on conservation and management measures","Spatial & temporal measures","TTX, SHK, BRD, MAM","LL, PS"
WCPFC,2017,CMM-2017-04,"Conservation and Management Measure on Marine Pollution","ALDFG - management of abandoned, lost, discarded fishing gear","MAM, BRD, TTX, SHK","LL, PS"
ICCAT,2004,"Recommendation 04-10","Recommendation by ICCAT Concerning the Conservation of Sharks Caught in Association with Fisheries Managed by ICCAT","Safe handling & release, Spatial & temporal measures",SHK,"LL, PS"
ICCAT,2007,"Recommendation 07-07","Recommendation by ICCAT on Reducing Incidental By-catch of Seabirds in Longline Fisheries","Spatial & temporal measures, Line weighting & bait sink rate, Night / day setting, Streamer (tori) lines",BRD,LL
ICCAT,2009,"Recommendation 09-07","Recommendation by ICCAT on the Conservation of Thresher Sharks Caught in Association with Fisheries in the ICCAT Convention Area","Safe handling & release, Spatial & temporal measures",SHK,"LL, PS"
ICCAT,2010,"Recommendation 10-06","Recommendation by ICCAT on Atlantic Shortfin Mako Sharks Caught in Association with Fisheries in the ICCAT Convention Area","Safe handling & release",SHK,"LL, PS"
ICCAT,2010,"Recommendation 10-07","Recommendation by ICCAT on the Conservation of Oceanic Whitetip Shark Caught in Association with Fisheries in the ICCAT Convention Area","Safe handling & release",SHK,"LL, PS"
ICCAT,2010,"Recommendation 10-08","Recommendation by ICCAT on Hammerhead Sharks (Family Sphyrnidae) Caught in Association With Fisheries Managed By ICCAT","Spatial & temporal measures, Safe handling & release",SHK,"LL, PS"
ICCAT,2010,"Recommendation 10-09","Recommendation by ICCAT on the By-Catch of Sea Turtles in ICCAT Fisheries","Safe handling & release",TTX,"LL, PS"
ICCAT,2011,"Recommendation 11-08","Recommendation by ICCAT on the Conservation of Silky Sharks Caught in Association with ICCAT Fisheries","Safe handling & release",SHK,"PS, LL"
ICCAT,2011,"Recommendation 11-09","Supplemental Recommendation by ICCAT on Reducing Incidental By-Catch of Seabirds in ICCAT Longline Fisheries","Night / day setting, Streamer (tori) lines, Line weighting & bait sink rate, Bait caster, Spatial & temporal measures",BRD,LL
ICCAT,2014,"Recommendation 14-06","Recommendation by ICCAT on Shortfin Mako Caught in Association With ICCAT Fisheries","Spatial & temporal measures",SHK,"LL, PS"
ICCAT,2015,"Recommendation 15-06","Recommendation by ICCAT on Porbeagle Caught in Association with ICCAT Fisheries","Safe handling & release, Spatial & temporal measures",SHK,"LL, PS"
ICCAT,2016,"Recommendation 16-02","Recommendation by ICCAT to Establish an Ad Hoc Working Group on Fish Aggregating Devices (FADs)","FAD design & management","SHK, TTX",PS
ICCAT,2016,"Recommendation 16-13","Recommendation by ICCAT on Improvement of Compliance Review of Conservation and Management Measures Regarding Sharks Caught in Association with ICCAT Fisheries","Safe handling & release",SHK,"LL, PS"
ICCAT,2017,"Recommendation 17-08","Recommendation by ICCAT on the Conservation of North Atlantic Stock of Shortfin Mako Caught in Association with ICCAT Fisheries","Safe handling & release, Spatial & temporal measures, Circle hooks",SHK,"LL, PS"
ICCAT,2019,"Recommendation 19-01","Recommendation by ICCAT on Fishes Considered to be  Tuna and Tuna-Like Species or Oceanic, Pelagic,  and Highly Migratory Elasmobranchs","Safe handling & release",SHK,"LL, GN, PS"
ICCAT,2019,"Recommendation 19-02","Recommendation by ICCAT to replace recommendation 16-01 by ICCAT on a multi-annual conservation and management programme for tropical tunas","ALDFG - management of abandoned, lost, discarded fishing gear, FAD design & management","SHK, TTX, MAM",PS
