agency,date_adopted,short_title,regulation_title,mitigation_techniques,species_groups,fishing_gear
CCSBT,2023,"Resolution ERS tRFMOs 2023","Resolution to Align CCSBT's Ecologically Related Species Measures with those of other Tuna RFMOs","Streamer (tori) lines, Circle hooks, Monofilament / Wire Leaders, Spatial & temporal measures, Safe handling & release, Dyed bait, FAD design & management, Bait caster, Hook Shielding Devices, Hookpod, Line shooter, Line weighting & bait sink rate, Night / day setting, Side-setting, Management of offal discharge, Fish not squid bait, Underwater setting techniques, ALDFG - management of abandoned, lost, discarded fishing gear","BRD, SHK, TTX, MAM","LL, PS"
IOTC,2018,"Resolution 18/02","Resolution on Management Measures For The Conservation of Blue Shark Caught in Association With IOTC Fisheries","Monofilament / Wire Leaders, Spatial & temporal measures, Safe handling & release",SHK,"LL, GN"
IATTC,2023,"Resolution C-23-08","Amendment to Resolution C-21-06 Conservation Measures for Shark Species, with Special Emphasis on the Silky Shark (Carcharhinus falciformis) for the Years 2024 and 2025","Safe handling & release, Spatial & temporal measures, Circle hooks, Soak duration",SHK,"LL, PS"
IATTC,2011,"Resolution C-11-02","Resolution to Mitigate the Impact on Seabirds of Fishing for Species Covered by the IATTC","Safe handling & release, Spatial & temporal measures, Dyed bait, Management of offal discharge, Night / day setting, Line shooter, Line weighting & bait sink rate, Side-setting, Streamer (tori) lines, Underwater setting techniques",BRD,LL
WCPFC,2004,CMM-2004-04,"Resolution on conservation and management measures","Spatial & temporal measures","TTX, SHK, BRD, MAM","LL, PS"
ICCAT,2021,"Recommendation 21-09","Recommendation by ICCAT on the Conservation of the North Atlantic Stock of Shorfin Mako Caught in Association With ICCAT Fisheries","Safe handling & release, Spatial & temporal measures",SHK,LL
WCPFC,2022,"CMM 2022-04","Conservation and Management Measure for Sharks","Safe handling & release, Monofilament / Wire Leaders, Spatial & temporal measures",SHK,"LL, PS"
IATTC,1998,AIDCP,"Agreement on the International Dolphin Conservation Program","Spatial & temporal measures, Safe handling & release, Backdown procedure and Medina panel","MAM, TTX",PS
IOTC,2013,"Resolution 13/06","Resolution On A Scientific And Management Framework On The Conservation Of Shark Species Caught In Association With IOTC Managed Fisheries","Safe handling & release, Spatial & temporal measures",SHK,"LL, PS, GN"
IOTC,2012,"Resolution 12/06","Resolution on Reducing the Incidental Bycatch of Seabirds in Longline Fisheries","Spatial & temporal measures, Bait caster, Streamer (tori) lines, Night / day setting, Line weighting & bait sink rate",BRD,LL
IOTC,2012,"Resolution 12/09","Resolution on the Conservation of Thresher Sharks (Family Alopiidae) Caught in Association with Fisheries in the IOTC Area of Competence","Safe handling & release, Spatial & temporal measures",SHK,"LL, PS, GN"
ICCAT,2011,"Recommendation 11-09","Supplemental Recommendation by ICCAT on Reducing Incidental By-Catch of Seabirds in ICCAT Longline Fisheries","Night / day setting, Streamer (tori) lines, Line weighting & bait sink rate, Bait caster, Spatial & temporal measures",BRD,LL
IATTC,2016,"Resolution C-16-06","Conservation Measures For Shark Species, With Special Emphasis On The Silky Shark (Carcharhinus falciformis), For The Years 2017, 2018, And 2019","Spatial & temporal measures, Safe handling & release, Circle hooks, Monofilament / Wire Leaders",SHK,"LL, PS"
ICCAT,2022,"Recommendation 22-11","Recommendation by ICCAT on the Conservation of the South Atlantic Stock of Shortfin Mako Caught in Association with ICCAT Fisheries","Safe handling & release, Purse seine deck release devices, Spatial & temporal measures",SHK,"LL, PS"
ICCAT,2022,"Recommendation 22-12","Recommendation by ICCAT on the Bycatch of Sea Turtles Caught in Association with ICCAT Fisheries","Circle hooks, Fish not squid bait, Safe handling & release, Soak duration, Spatial & temporal measures, Illumination of gillnets, Gear configuration - other, FAD design & management",TTX,"LL, PS, GN"
IOTC,2023,"Resolution 23/02","Resolution on Management of Drifting Fish Aggregating Devices (DFADs) in the IOTC Area of Competence","ALDFG - management of abandoned, lost, discarded fishing gear, FAD design & management, Spatial & temporal measures","TTX, SHK, MAM, BRD",PS
WCPFC,2018,"CMM 2018-03","Conservation And Management Measure To Mitigate The Impact Of Fishing For Highly Migratory Fish Stocks On Seabirds","Hook Shielding Devices, Hookpod, Line weighting & bait sink rate, Spatial & temporal measures, Line shooter, Streamer (tori) lines, Dyed bait, Night / day setting, Side-setting, Management of offal discharge",BRD,LL
IOTC,2017,"Resolution 17-05","Resolution on the Conservation of Sharks Caught in Association With Fisheries Managed by IOTC","Monofilament / Wire Leaders, Safe handling & release, Spatial & temporal measures",SHK,"LL, PS, GN"
