agency,date_adopted,short_title,regulation_title,mitigation_techniques,species_groups,fishing_gear
ICCAT,2004,"Recommendation 04-10","Recommendation by ICCAT Concerning the Conservation of Sharks Caught in Association with Fisheries Managed by ICCAT","Safe handling & release, Spatial & temporal measures",SHK,"LL, PS"
ICCAT,2007,"Recommendation 07-07","Recommendation by ICCAT on Reducing Incidental By-catch of Seabirds in Longline Fisheries","Spatial & temporal measures, Line weighting & bait sink rate, Night / day setting, Streamer (tori) lines",BRD,LL
ICCAT,2009,"Recommendation 09-07","Recommendation by ICCAT on the Conservation of Thresher Sharks Caught in Association with Fisheries in the ICCAT Convention Area","Safe handling & release, Spatial & temporal measures",SHK,"LL, PS"
ICCAT,2010,"Recommendation 10-06","Recommendation by ICCAT on Atlantic Shortfin Mako Sharks Caught in Association with Fisheries in the ICCAT Convention Area","Safe handling & release",SHK,"LL, PS"
ICCAT,2010,"Recommendation 10-07","Recommendation by ICCAT on the Conservation of Oceanic Whitetip Shark Caught in Association with Fisheries in the ICCAT Convention Area","Safe handling & release",SHK,"LL, PS"
ICCAT,2010,"Recommendation 10-08","Recommendation by ICCAT on Hammerhead Sharks (Family Sphyrnidae) Caught in Association With Fisheries Managed By ICCAT","Spatial & temporal measures, Safe handling & release",SHK,"LL, PS"
ICCAT,2010,"Recommendation 10-09","Recommendation by ICCAT on the By-Catch of Sea Turtles in ICCAT Fisheries","Safe handling & release",TTX,"LL, PS"
ICCAT,2011,"Recommendation 11-08","Recommendation by ICCAT on the Conservation of Silky Sharks Caught in Association with ICCAT Fisheries","Safe handling & release",SHK,"PS, LL"
ICCAT,2011,"Recommendation 11-09","Supplemental Recommendation by ICCAT on Reducing Incidental By-Catch of Seabirds in ICCAT Longline Fisheries","Night / day setting, Streamer (tori) lines, Line weighting & bait sink rate, Bait caster, Spatial & temporal measures",BRD,LL
ICCAT,2014,"Recommendation 14-06","Recommendation by ICCAT on Shortfin Mako Caught in Association With ICCAT Fisheries","Spatial & temporal measures",SHK,"LL, PS"
ICCAT,2015,"Recommendation 15-06","Recommendation by ICCAT on Porbeagle Caught in Association with ICCAT Fisheries","Safe handling & release, Spatial & temporal measures",SHK,"LL, PS"
ICCAT,2016,"Recommendation 16-02","Recommendation by ICCAT to Establish an Ad Hoc Working Group on Fish Aggregating Devices (FADs)","FAD design & management","SHK, TTX",PS
ICCAT,2016,"Recommendation 16-13","Recommendation by ICCAT on Improvement of Compliance Review of Conservation and Management Measures Regarding Sharks Caught in Association with ICCAT Fisheries","Safe handling & release",SHK,"LL, PS"
ICCAT,2017,"Recommendation 17-08","Recommendation by ICCAT on the Conservation of North Atlantic Stock of Shortfin Mako Caught in Association with ICCAT Fisheries","Safe handling & release, Spatial & temporal measures, Circle hooks",SHK,"LL, PS"
ICCAT,2019,"Recommendation 19-01","Recommendation by ICCAT on Fishes Considered to be  Tuna and Tuna-Like Species or Oceanic, Pelagic,  and Highly Migratory Elasmobranchs","Safe handling & release",SHK,"LL, GN, PS"
ICCAT,2019,"Recommendation 19-02","Recommendation by ICCAT to replace recommendation 16-01 by ICCAT on a multi-annual conservation and management programme for tropical tunas","ALDFG - management of abandoned, lost, discarded fishing gear, FAD design & management","SHK, TTX, MAM",PS
ICCAT,2019,"Recommendation 19-11","Recommendation by ICCAT on Abandoned, Lost or Otherwise Discarded Fishing Gear","ALDFG - management of abandoned, lost, discarded fishing gear","MAM, SHK, BRD, TTX","PS, LL, GN"
ICCAT,2021,"Recommendation 21-09","Recommendation by ICCAT on the Conservation of the North Atlantic Stock of Shorfin Mako Caught in Association With ICCAT Fisheries","Safe handling & release, Spatial & temporal measures",SHK,LL
ICCAT,2022,"Recommendation 22-11","Recommendation by ICCAT on the Conservation of the South Atlantic Stock of Shortfin Mako Caught in Association with ICCAT Fisheries","Safe handling & release, Purse seine deck release devices, Spatial & temporal measures",SHK,"LL, PS"
ICCAT,2022,"Recommendation 22-12","Recommendation by ICCAT on the Bycatch of Sea Turtles Caught in Association with ICCAT Fisheries","Circle hooks, Fish not squid bait, Safe handling & release, Soak duration, Spatial & temporal measures, Illumination of gillnets, Gear configuration - other, FAD design & management",TTX,"LL, PS, GN"
ICCAT,2023,"Recommendation 23-10","Recommendation to Replace Recommendation 19-07 on Management Measures for the Conservation of North Atlantic Blue Shark Caught in Association with ICCAT Fisheries","Safe handling & release",SHK,"LL, PS"
ICCAT,2023,"Recommendation 23-11","Recommendation to Replace Recommendation 19-08 on Management Measures for the Conservation of South Atlantic Blue Shark Caught in Association with ICCAT Fisheries","Safe handling & release",SHK,"LL, PS"
ICCAT,2023,"Recommendation 23-12","Recommendation by ICCAT for the Conservation of Whale Sharks (Rhincodon typus) Caught in Association with ICCAT Fisheries","Safe handling & release, Spatial & temporal measures, Purse seine deck release devices",SHK,PS
ICCAT,2023,"Recommendation 23-13","Supplemental Recommendation by ICCAT Amending Recommendation 22-12 on the Bycatch of Sea Turtles Caught in Association with ICCAT Fisheries","Spatial & temporal measures",TTX,"LL, PS, GN"
ICCAT,2003,"Resolution 03-10","Resolution by ICCAT on the Shark Fishery","Safe handling & release",SHK,"LL, PS"
ICCAT,2005,"Resolution 05-08","Resolution by ICCAT on Circle Hooks","Circle hooks, Safe handling & release","SHK, TTX",LL
ICCAT,2023,"Resolution 23-15","Resolution by ICCAT on Cetacean Encirclement","Safe handling & release, Purse seine deck release devices",MAM,PS
ICCAT,2007,"Supplemental Recommendation 07-06","Supplemental Recommendation by ICCAT Concerning Sharks","Spatial & temporal measures",SHK,"LL, PS"
