title,description,compliance,cost,safety,effect_on_species,further_research,references,related_mitigation_technques,fishing_gear,species_groups,link
"FAD design & management","Summary
 
Fish aggregating devices, or ‘FADs’, are floating objects, either natural or artificial, that attract and aggregate fish, including tuna schools. Silky and oceanic whitetip sharks are the main bycatch species in purse seine fisheries, incidentally caught when vessels fish on drifting FADs or entangled in the netting beneath FADs. Sea turtles are occasionally caught in seines and may be snared in the netting on, or under, FADs. Bycatch can be significantly reduced through effective FAD design (non-entangling, biodegradable) and management* (e.g., limit FAD numbers & fishing seasons, shift a percentage of fishing effort to free schools, fish sharks from the net with handlines and release, target tuna schools greater than 10 tonnes, release sharks from deck using safe handling and release techniques).
 
*e.g., refer to ISSF (2023) Recommended Best Practices for FAD management in Tropical Tuna Purse Seine Fisheries.
 
Further information
 
Natural floating objects, such as logs, palm leaves or dead animals, have long been observed to attract fish. Fish Aggregating Devices (FADs), made of either natural or artificial materials, are deployed to exploit this phenomenon and help catch pelagic fish. The term 'FAD' encompasses both man-made, deployed FADs and naturally occurring flotsam [27].
 
FADS may be anchored or drifting. Anchored FADs are attached to the sea bottom using a weight such as a concrete block. A rope made of floating synthetics such as polypropylene attaches to the mooring and in turn attaches to a buoy. The buoy can float at the surface or lie below the surface to avoid detection and hazards such as weather and ship traffic. Fishers commonly equip drifting FADs with satellite (GPS) buoys so that they can be tracked remotely [12]. Some FADs include sonar capabilities as well, allowing the operator to remotely estimate the aggregation underneath. This improves fishing efficiency, helping fishers to decide where and when to fish to maximise catch during a trip [12].
 
It is important to distinguish between two categories of FADs, i.e., 'coastal' and 'oceanic' FADs or, alternatively, 'artisanal'  and 'industrial' FADs [3].

 
Coastal (Artisanal) FADs
Coastal FADs are usually anchored or tethered (tFADs) within range of small motor boats and canoes [1]. They are used to improve the food security of people who catch fish to feed their families or sell in small amounts at local markets, as well as for domestic fisheries development. They may also be used for recreational and game fishing [1]. The fishing methods used around tFADs, such as handline and trolling, select only species that the fishermen want and only a small proportion of the fish around the FAD are caught.
 

While some FAD tuna fisheries utilise anchored FADs, e.g., vessels in the western zones of the Philippines, Indonesia and Papua New Guinea, the majority fish on oceanic (industrial) FADs.
 


Oceanic (Industrial) FADs
Oceanic FADs are mostly drifting (dFADs), set far from shore and predominantly used by large-scale, industrial vessels fishing for tuna, usually with purse-seine nets [3]. Pole-and-line and troll vessels can also benefit from dFADs (in the WCPO, dFADs are regularly fished by pole-and-line vessels). Purse seiners also fish on free schools of fish but fishing on FADs is very efficient; generally more tuna are caught more quickly on a given trip. Sets on FADs are almost always successful while sets on free schools have around a 50 percent chance of success [12].
 
Sea turtles are occasionally caught in purse seines in tuna fisheries (from a few tens up to a couple of hundred individuals per year) [8,20,24]. Most interactions (over 70 percent)[20] occur when turtles associate with floating objects, which offer the turtle diverse prey items and some protection, and are captured when the object is encircled [8]. Most (more than 90 percent) are released alive [24]. However, sea turtles become entangled in the webbing that fishers attach to the top and underside of FAD rafts to increase their attractiveness and/or visibility [8,10]. While the number of marine turtles entangled by FADs is likely to be small, it may still be a significant source of mortality for these animals, which are characterised by small populations with low biological productivity [22].
 
In the case of sharks, mortality due to entanglement in FAD webbing has been a significant issue. However,  employing non-entangling FADs is the straightforward solution to this problem. Tuna Regional fisheries Management Organisations (RFMOs) now require FADs to be either completely non-entangling or of low risk of entanglement.
 
Purse seining on FADs is responsible for significant shark catches [4,6]. Catch rates of sharks are higher on FADs than on unassociated sets. In an analysis of purse seine data in the WCPO it was found that catches of sharks, in particular silky and oceanic whitetip sharks, were much higher from sets around floating objects (drifting and anchored FADs, logs and animals) than on unassociated sets [20]. Amande et al. (2008) found that FAD-associated fishing sets caught substantially more silky sharks compared with free schools. However, catches were highly variable due to local oceanographic conditions, prey availability, differences in the tuna school composition or size, or other factors. Kondel and Rusin (2007) point out that as the stock status of silky and oceanic whitetip sharks is largely unknown, the import of the observed levels of bycatch is difficult to assess. For sharks such as these however, where reported interactions are relatively high and biological productivity is low, current levels of interaction with the fishery may be resulting in detrimental impacts upon their populations [22].
 
In recent years a number of different FAD design and management strategies aimed at reducing bycatch of turtles, sharks and rays have been proposed and evaluated, with some promising outcomes [16]. These strategies are listed below and discussed.
 
Techniques to identify and mitigate bycatch before arriving at a FAD
- Instrumented buoys
- Non-Entangling and biodegradable FADs
 
Techniques to avoid bycatch before setting a net
- Pre-estimation of catch (e.g., composition by species, size, quantity)
- Animal behaviour (e.g., temporal/spatial segregation, excursions)
- Double FADs
- Attraction of sharks, non-target fish away from FADs or net
 
Instrumented buoys and pre-estimation of catch
Technology is still advancing but the hope is that sonar can be improved such that it enables fishers to determine the age class and quantities of tuna, sharks or other species under a FAD before reaching the fishing zone. Recent research has sought to examine the many issues related to catch and bycatch estimation which span the period from before the vessel reaches the FAD to when the catch is unloaded in port [17]. Work is underway to determine whether catch estimation skills can be documented in a form that is transferable between vessels (i.e., development of best practices) and whether particular instruments or equipment can improve pre-set estimates, in order to avoid undesirable catch [17].
 
Non-entangling & biodegradable or ecological (Eco) FADs
As described above, sea turtles and sharks become entangled in the webbing - typically surplus purse seine fishing net - used in FAD construction. A number of research projects have investigated alternative FAD designs that reduce incidental entanglement and catch of sharks and sea turtles, while maintaining the FADs' ability to aggregate fish [7,15]. These have demonstrated that to reduce entanglement of turtles on the FAD itself, the surface structure should not be covered, or only covered with non-meshed material [13]. Where the surface structure is covered then a log-shaped (i.e. cylindrical) or spherical floating object will deter turtles from climbing onto the FAD [24].
 
If a sub-surface component is used, it should not be made from netting but from non-meshed materials such as ropes or canvas sheets [13]. Entanglement can also be substantially reduced by other methods such as tightly wrapping the hanging nets with ropes, resulting in a tight cylinder, however, these eventually unfurl and become an entanglement risk. More detail on the construction of non-entangling and biodegradable Eco FADs can be found in the following:
 
ISSF Non-Entangling & Biodegradable FADs GUIDE (multiple languages)
ISSF Purse Seine Skippers Handbook
 
The recommendations include advice on the use of biodegradable materials (such as jute, palm leaves, and bamboo), which help to avoid ghost fishing [4,13,19] and to reduce the amount of synthetic marine debris.
 
Animal behaviour
The behaviour of target and non-target species on drifting FADs and when encircled by purse seine gear has been explored to determine whether it is possible to isolate and release, in good condition, sharks and other non-target species [21,24]. Research in the Indian Ocean has shown that silky sharks and tunas exhibit very similar temporal patterns: all make excursions away from FADs at similar times (usually during the night) [24]. This suggests that adjusting fishing time to reduce shark catch while maintaining tuna catch is not an effective solution [24].
 
Double FADs
The term ‘double FADs’ refers to a FAD with two vertically or horizontally separated sections to split the aggregation underneath. Preliminary experiments suggest that most species tend to select one FAD, and that it is not always the same FAD that gathers all species. Further experiments were recommended [5].
 
Attraction of sharks and non-target fish away from FADs or net
The potential for using audio, visual and chemical stimuli to lead or repulse sharks away from from FADs prior to or after setting nets has been of recent interest to researchers [11,25]. In one pilot study, it was shown that sharks can be attracted hundreds of meters away from FADs by towing a bag of chum (bait) away from the FAD [11]. However, reactions of sharks varied greatly, with some showing no reaction and others following the chum for up to 500m [11]. Many factors were thought to be at play, including whether the FAD had been fished recently, the size of the multi-species aggregation and feeding motivation [11]. It was apparent that the FAD always remains a very strong attraction stimulus. Further experiments looked at attracting sharks already encircled by the purse seine net by placing chum on the FAD and towing it out [5]. Passive drifts were found to better at attracting sharks than when the FAD was towed, however slowly [5].
 
These studies have led to investigations of other methods to avoid encircling sharks or to release sharks from the net [24]. The use of escape panels (a large window in the net that can be opened or closed) to release sharks from the net is being tested [24]. In addition, the ""backdown manoeuvre"" used to release dolphins in tuna-dolphin aggregations in the eastern Pacific is being tested for efficacy in releasing sharks and other bycatch from the net [24].
 
Other management options
As yet, there is no comprehensive system or database in place that tracks the number of FADs, FAD types or their location. However, tuna Regional Fisheries Management Organisations (tRFMOs) are beginning to recognize the value of this information for managing fish stocks; several have implemented rules for the collection of data on FAD usage [23]. Furthermore, some RFMOs have established working groups to assess the use of FADs in tropical tuna fisheries, developments in FAD technology, the collection of additional FAD data, FAD marking and identification, and FAD monitoring, tracking, and control [23]. The working groups will identify management options.
 
FAD management for bycatch reduction can incorporate spatial and temporal measures, for example, avoidance of agreed zones for agreed periods as improved data on fisheries-bycatch interactions becomes available. Measures of this type are already in place for tuna [e.g. 26,27].
 
March 2015",,,,"Lost or abandoned FADs can 'ghost fish', capturing other marine life, including marine mammals and seabirds. They may wash up on beaches or lodge on reefs, causing further ecosystem damage.",,"References
Adams, T. 2012. FADs - are they all bad? Fisheries Newsletter 137. Secretariat of the Pacific Community.
Amande, M.J., Chassot, E.,Chavance, P., Pianet, R. 2008. Silky shark (Carcharhinus falciformis) bycatch in the French tuna purse-seine fishery of the Indian Ocean. In: Report of the Fourth Session of the IOTC Working Party on Ecosystems and Bycatch, Thailand. IOTC-2008-WPEB-16.
Anon. 2012. Fish aggregating devices (FADs). Secretariat of the Pacific Community - Policy Brief 19/2012.
Dagorn, L. 2010. Mitigating bycatch of sharks and finfish by tropical tuna purse seiners using FADs. ISSF Workshop on Bycatch, Brisbane 26 June. Powerpoint presentation.
Dagorn, L., Forget, F., Filmalter, J.D and Dewals, P. 2012. Report of the ISSF Purse Seine Research Cruise in the Indian Ocean on the Torre Giulia 31, March 9 - 9 May 2012.
Dagorn, L., Robinson, J., Bach, P., Deneubourg, J.L., Morena, G., Di Natale, A., Tserpes, G., Travassos, P., Dufosse, L., Taquet, M., Robin, J.J., Valettini, B., Afonso, P. and Koutsikopoulos, C. 2009. MADE: Preliminary information on a new EC project to propose measures to mitigate adverse impacts of open ocean fisheries targeting large pelagic fish. ICCAT, Standing Committee on Research and Statistics. Collective Volume of Scientific Papers 64(7): 2518-2533.
Delgado de Molina, A., Ariz, J., Santana, J.C. and Déniz, S. 2006. Study of alternative models of artificial floating objects for tuna fishery (experimental purse-seine campaign in the Indian Ocean) - Project on new FAD designs to avoid entanglement of by-catch species, mainly sea turtles and acoustic selectivity in Spanish purse seine fishery in the Indian Ocean. WCPFC-SC2-FT-IP-6.
FAO. 2009. Guidelines to reduce sea turtle mortality in fishing operations. FAO Fisheries Department, Rome.
Filmalter, J.D., Capello, M., Deneubourg, J.-L., Cowley, P.D. and Dagorn, L. 2013. Looking behind the curtain: quantifying massive shark mortality in fish aggregating devices. Frontiers in Ecology and the Environment. doi:10.1890/130045
IATTC. 2006. Interactions of fisheries in the eastern Pacific Ocean and marine turtles. WCPFC-SC2-EB- IP-10.
International Sustainable Seafood Foundation. 2011a. ISSF Second Meeting of the Scientific Committee of the ISSF By-catch project San Diego, California.
International Sustainable Seafood Foundation. 2011b. ISSF Technical Report 2011-03: Questions and Answers About FADs and Bycatch.
International Sustainable Seafood Foundation. 2012a. ISSF Guide for non-entangling FADs.
International Sustainable Seafood Foundation. 2012b. Experimental, protocol, proposal for ISSF scientific cruise onboard the Torre Giulia Indian Ocean.
International Sustainable Seafood Foundation. 2013. ISSF Skippers’ Guidebook to Sustainable Fishing Practices. Version2.0.
International Sustainable Seafood Foundation. 2014. Overview of Scientific Research Cruises: 2011-2014.
Itano, D., Holland, K., Hampton, J. 2012. Research Protocols ISSF Purse Seine Bycatch Mitigation-WCPO Research Cruise Protocols Version 2: 15 May 2012
Kondel, J. and Rusin, J. 2007. Report of the 2nd workshop on bycatch reduction in the ETP purse-seine fishery. NMFS, SWFSC, Administrative Report LJ-07-04.
Macfadyen, G., Huntington, T., Cappell, R. 2009. Abandoned, lost or otherwise discarded fishing gear. UNEP Regional Seas Reports and Studies, No. 185; FAO Fisheries and Aquaculture Technical Paper, No. 523. UNEP/FAO, Rome.
Molony, B. 2005. Estimates of the mortality of non-target species with an initial focus on seabirds, turtles and sharks. Secretariat of the Pacific Community. WCPFC-SC1-EP-WP-1.
Muir, J., Itano, D., Hutchinson, M., Leroy, B. and Holland, K. 2012. Behavior of target and non-target species on drifting FADs and when encircled by purse seine gear. WCPFC-SC8-EB-WP-13.
Nicol, S., Lawson, T., Briand, K, Kirby, D., Molony, B., Bromhead, D. Williams, P., Schneiter, E., Kumoru, L. and Hampton, J. 2009. Characterisation of the tuna purse seine fishery in Papua New Guinea. ACIAR Technical Report No. 70.
Restrepo, V. 2015. On FADs. ISSF blog. http://iss-foundation.org/2015/01/26/on-fads/
Restrepo, V., Dagorn, L., Itano, D., Justel-Rubio, A., Forget, F. and Filmalter, J.D. 2014. A Summary of Bycatch Issues and ISSF Mitigation Initiatives to Date in Purse Seine Fisheries, with emphasis on FADs. ISSF Technical Report 2014-11. International Seafood Sustainability Foundation, Washington, D.C., USA.
Scott, M.D. 2007. IATTC Research on reducing shark bycatch in the tuna purse-seine fishery in the Eastern Tropical Pacific Ocean. WCPFC-SC3-EB-IP-3.
WCPFC. 2008. CMM 2008-01. Conservation and Management Measure for Bigeye and Yellowfin Tuna in the Western and Central Pacific Ocean.
WCPFC. 2009. CMM 2009-02. Conservation and Management Measure on the Application of High Seas FAD Closures and Catch Retention.","ALDFG - management of abandoned, lost, discarded fishing gear, Purse seine deck release devices, Acoustic discrimination","Purse Seine","Sharks and Rays, Sea Turtles",https://www.bmis-bycatch.org/references/a4vku7wl
"Safe handling & release","What does safe handling and release mean?
Safe handling and release (SHR) refers to using best practice methods for dealing with bycatch species, to maximise their chances of survival after interacting with fishing gear. It can also include vessel manoeuvring to avoid taking bycatch species, for example, avoiding setting purse seines on whale sharks.
 
In purse seine operations, bycatch can be released from the net whilst in the water or released once brought on deck and free from the brailer. For example, dolphins can be released from purse seine nets using a 'backdown procedure and Medina panel'. For whale sharks, if they can be brought close to the hull, crew may be able to 'stand' the animal on the net and roll it outside the bunt. Very large fish, like large sharks or manta rays, can be returned to the sea using a range of deck release devices including brailer hoppers, sorting grids, bycatch release ramps and conveyor belts, and velcro harnesses.
 
With line fishing operations (longline, troll; there is little bycatch in pole and line operations) bycatch may either be released from the side of the vessel or after being brought on board, depending on size. For example, a dip net can be used to bring smaller turtles onboard, after which a piece of wood can be placed in the turtle's mouth so it cannot bite, then the hook or line can be cut. For sharks, recent research indicates it is best to avoid bringing them onboard. Instead they should be brought close to the vessel and the length of trailing gear minimised by cutting line as close to the hook as possible [1].
 
Where to find safe handling and release guides in the BMIS
Click here: Safe handling and release guides
 
Safe handling and release guides can be found by searching 'Collection' in the References database and sorted using filters such as 'Species Group'. Guides and more general literature about safe handling and release can be found by clicking the 'Related References' button on this page.",,,,,,"References
Francis MP, Lyon WS, Clarke SC, et al (2023) Post-release survival of shortfin mako (Isurus oxyrinchus) and silky (Carcharhinus falciformis) sharks released from pelagic tuna longlines in the Pacific Ocean. Aquatic Conservation: Marine and Freshwater Ecosystems early view: https://doi.org/10.1002/aqc.3920","Purse seine deck release devices","Longline, Purse Seine, Gillnet","Seabirds, Marine Mammals, Sharks and Rays, Sea Turtles",
"ALDFG - management of abandoned, lost, discarded fishing gear","Management of abandoned, lost, discarded fishing gear (ALDFG) refers to the management of fishing gear (onboard and deployed, e.g., FADs) and retrieval of lost gear as a means of reducing fisheries bycatch and environmental damage. Tuna RFMOs have adopted binding measures and data collection protocols, as well as encouraging voluntary measures, to address the issue.
 
The factors which cause fishing gear to be abandoned, lost, or otherwise discarded are numerous and include: adverse weather; operational fishing factors such as the cost of gear retrieval; gear conflicts; illegal, unregulated and unreported (IUU) fishing; vandalism/theft; and access to and cost and availability of shoreside collection facilities. In tuna and billfish fisheries, examples of ALDFG might include purse seine nets, gillnets, abandoned (non-ecologically friendly) FADs, monofilament line, hooks, lightsticks, buoys/floats and packaging arising from bait, hooks etc. ALDFG has significant environmental impacts, including pollution of and damage to marine ecosystems, and ingestion of plastics by marine life. It acts as 'ghost' fishing gear, entangling marine megafauna as it drifts in ocean currents.
 
Measures that tuna RFMOs have adopted to address ALDFG include marking, tracking and retrieval of gear, prescriptions for designing non-entangling FADs made of biodegradable materials, prohibitions on discharging plastics, and recommendations to avoid discharge of oil or fuel products and garbage. ALDFG has received increased research attention in recent years, looking at, for example, shark and ray entanglement,  spatial management of FADs to reduce beaching events and identifying highest risk ALDFG.
 
 ",,,,,,"References
Macfadyen, G., Huntington, T., Cappell, R. 2009. Abandoned, lost or otherwise discarded fishing gear. UNEP Regional Seas Reports and Studies, No. 185; FAO Fisheries and Aquaculture Technical Paper, No. 523. Rome, UNEP/FAO.


Gilman, E. 2015. Status of international monitoring and management of abandoned, lost and discarded fishing gear and ghost fishing. Marine Policy 60:225–239. doi: 10.1016/j.marpol.2015.06.016",,"Longline, Purse Seine, Gillnet","Seabirds, Marine Mammals, Sharks and Rays, Sea Turtles",
"Purse seine deck release devices","Recent experimental purse seine bycatch safe handling devices aimed at increasing post-release survival. Encompasses equipment designed to assist with handling larger animals and improve crew safety. Devices include brailer hoppers, sorting grids, bycatch release ramps and conveyor belts, and velcro harnesses.",,,,,,,"Safe handling & release","Purse Seine","Sharks and Rays, Sea Turtles",https://www.bmis-bycatch.org/references/66gg3u95
"Circle hooks","See Swimmer et al 2020 for a summary of recent research findings regarding bycatch species and circle hooks, including cross-taxa effects.
 
For illustrations of circle hooks, see Beverly, S. 2009. Longline terminal gear identification guide. Secretariat of the Pacific Community. The following description of circle hooks is an extract from FAO. 2009. Guidelines to reduce sea turtle mortality in fishing operations. FAO Fisheries Department, Rome., except where noted otherwise.
 


Hook Design
Circle hooks, J-hooks and tuna hooks are three types of hooks in use in pelagic longline fisheries. Circle hook shape is rounded with the point oriented perpendicular to the shank, while a J-hook is shaped as its name implies, with its point oriented parallel to the hook shaft. In shape, a tuna hook is in between a circle and a J hook, but the point of the tuna hook is not guarded by the shaft, as is the case for J hooks. The point on a circle hook is turned in, towards the hook shank.  
 
Sea Turtles
Experiments suggest that circle hooks are effective at reducing captures of hardshelled turtles because they are wider at their narrowest point than J hooks and tuna hooks. Therefore, they are too wide to fit into the mouths of sea turtles. On the other hand, the circle hook may be effective at reducing leatherback captures because of its shape; hard-shelled turtles tend to get caught in longline gear because they bite a baited hook, while leatherbacks tend to get caught because they are foul-hooked on the body or entangled in the line.
 
Circle hooks and fish bait   
 

Sea Turtles

There are a growing number of experiments that provide information about the effects of hook and bait combinations on both sea turtle capture rates and target species catch rates in pelagic longline fisheries. For example, in the United States North Atlantic longline fishery for swordfish, the use of 18/0 circle hooks and squid bait reduced loggerhead and leatherback bycatch rates by 86 percent and 57 percent, respectively compared to fishing with J hooks and the same bait. When combined with mackerel bait (rather than squid bait), the 18/0 circle hook reduced loggerhead and leatherback bycatch rates by 90 percent and 65 percent, respectively, without compromising catch rates of swordfish. Similar results have been observed in the Hawaiian longline swordfish fishery: capture rates of leatherback and loggerhead turtles declined substantially - by 83 percent and 90 percent respectively - after switching from a J hook with squid bait to a wider circle hook with fish bait.  
 
In addition to reducing sea turtle capture rates, the use of circle hooks has been shown to reduce the number of turtles that are deeply-hooked i.e. the hook is swallowed into the esophagus or deeper, rather than being hooked in the mouth or foul hooked on the body. Mouth-hooked turtles probably have a greater chance of surviving a hooking than deeply hooked turtles. Moreover, gear removal is more commonly accomplished with lightly hooked turtles. For example, in the United States North Atlantic longline fishery for swordfish, the use of circle hooks rather than J hooks substantially reduced the proportion of deeply hooked sea turtles landed by the fishery. Similar effects were observed in the Hawaiian longline swordfish fishery: after switching from J hooks and squid bait to wider circle hooks and fish bait, there was a significant reduction in the number of turtles that swallowed hooks (into the esophagus and deeper) and a significant increase in the numbers of turtles that were released after the removal of all terminal tackle, both of which are outcomes that may increase the likelihood of turtles surviving the interaction.
 
In some fisheries, the use of circle hooks and fish bait has been shown to improve catch rates of certain target species. For example, after a requirement was instituted for vessels in the Hawaiian longline fishery for swordfish to use 18/0 circle hooks with fish bait - in place of 9/0 J hooks with squid bait - the swordfish catch rate increased significantly by 16 percent. However, catch rates of combined tuna species and catch rates of combined mahi mahi, opah, and wahoo declined significantly, by 50 percent and 34 percent respectively. Similar results were observed in the US Atlantic longline swordfish fishery. The reduction in catch per unit effort (CPUE) for tuna species is likely due to the size of the fish bait being used in these fisheries. Other studies have shown increases in CPUE for tuna species when circle hooks were used in combination with smaller sized fish. Reduced CPUE for the other fish species is likely due to the size of the circle hook used.
 
Sharks and marine mammals.
To be added.
 
Different hook shapes show different results
Circle hooks come in a variety of shapes and sizes. However, there is no uniform system of hook measurements. This is problematic when reporting research results and comparing results between experiments and may be compounded by the fact that the different manufacturers of hooks use different terminology.
 
Sea Turtles
Different shapes can change the performance of individual hooks. For example, a circle hook with a larger gap between the point and the shank, or greater than a 10 offset, may affect the hook's interactions with sea turtles. Other differences in hook designs, such as the material from which the hook is manufactured, may also affect sea turtle capture rates and position of hooking.
 
Offset circle hooks are similar in shape to non-offset circle hooks, but the point is not in line with the shank. When laid on a flat surface, a non-offset hook would lie flat, but the point of an offset hook would be slightly elevated.
 
Research has shown that using offset circle hooks with 10 degrees or less offset, rather than non-offset circle hooks in longline fisheries, does not affect sea turtle capture rates. Furthermore, the use of less than 10 degree offset circle hooks does not seem to affect the location of turtle hooking. Circle hooks with more than a 10 degree offset behave similarly to J hooks and increase turtle capture rate and increase the proportion of caught turtles that are deeply hooked when compared to non offset circle hooks. It may be possible that offset hooks result in increased injury to turtles relative to non-offset hooks when a hook is ingested because the offset hooks may be more likely to embed internally instead of passing through. The use of circle hooks results in less foul hooking than J hooks. Leatherbacks most often are foul hooked; it is likely that any size circle hook with minimal offset will result in a reduction in leatherback bycatch.",,,,,,"References
FAO. 2009. Guidelines to reduce sea turtle mortality in fishing operations. FAO Fisheries Department, Rome.
Gilman, E., Clarke, S., Brothers, N., Alfaro-Shigueto, J., Mandelman, J., Mangel, J.,  Petersen, S., Piovano, S., Thomson, N.,  Dalzell, P.,  Donoso, M., Goren, M. and Werner, T. 2007a. Shark depredation and unwanted bycatch in pelagic longline fisheries: Industry practices and attitudes, and shark avoidance strategies. Western Pacific Regional Fishery Management Council, Honolulu, USA.
Gilman, E., Kobayashi, D., Swenarton, T., Brothers, N., Dalzell, P. and Kinan-Kelly, I. 2007b. Reducing sea turtle interactions in the Hawaii-based longline swordfish fishery. Biological Conservation 139(1-2): 19-28.
Patterson, H.M. and Tudman, M.J. 2009. Chondrichthyan guide for fisheries managers: A practical guide to mitigating chondrichthyan bycatch. Bureau of Rural Sciences and Australian Fisheries Management Authority, Canberra.
Watson, J.W., Epperly, S.P., Shah, A.K., and Foster, D.G. 2005. Fishing methods to reduce sea turtle mortality associated with pelagic longlines. Canadian Journal of Fisheries and Aquatic Sciences 62:965-981.","Fish not squid bait, Weak Hooks",Longline,"Marine Mammals, Sharks and Rays, Sea Turtles",
